2020-12-23 22:36:04,2020-12-23 22:40:00,7590.80237888889,0.8,0.14,0,0.02,-1,0,0,0.18,0,5.25,0.09,0,0.4,0.05,0,1.73,0.23,0,1
2020-12-23 22:41:05,2020-12-23 22:45:00,7591.96454333333,1.82,0.07,0,0,-1,0,0.37,0.03,0,0,0.01,0,0,0.04,0,0,0.03,0,1
2020-12-23 22:46:06,2020-12-23 22:50:00,7587.38042999999,0,0.06,0,0.06,-1,0,0,0.01,0,0,0.04,0,0,0,0,5.01,0,0,1
2020-12-23 22:51:07,2020-12-23 22:55:00,7559.17719111111,0,0.11,0,0,-1,0,0,0,0,4.51,0,0,1.24,0.05,0,0,0.13,0,1
2020-12-23 22:56:08,2020-12-23 23:00:00,7478.30829666667,0,0.02,0,0,-1,0,1.04,0.02,0,0,0,0,0.43,0,0,0.04,0,0,1
2020-12-23 23:01:09,2020-12-23 23:05:00,7406.04987555556,0,0,0,0,-1,0,0,0.18,0,0,0.01,0,0,0.3,0,0.9,0.03,0,1
2020-12-23 23:06:10,2020-12-23 23:10:00,7344.92091666667,0.29,0.03,0,0.05,-1,0,0.19,0.01,0,6.33,0.24,0,0.31,0.26,0,0.68,0.01,0,1
2020-12-23 23:11:11,2020-12-23 23:15:00,7299.72750444444,0.94,0,0,0,-1,0,0,0.01,0,0,0.14,0,0.28,0.01,0,0,0.07,0,1
2020-12-23 23:16:12,2020-12-23 23:20:00,7250.23563888889,0,0.05,0,0.04,-1,0,0.19,0.01,0,4.32,0.13,0,0,0,0,7.14,0.05,0,1
2020-12-23 23:21:13,2020-12-23 23:25:00,7207.98507222222,0.91,0.01,0,0,-1,0,0.12,0.01,0,0,0,0,0,0.19,0,0.94,0,0,1
2020-12-23 23:26:14,2020-12-23 23:30:00,7186.11399333333,0,0,0,0.04,-1,0,0.45,0,0,2.02,0.02,0,0,0.02,0,1.17,0.27,0,1
2020-12-23 23:31:15,2020-12-23 23:35:00,7147.59557111111,1.66,0.03,0,0,-1,0,0,0.01,0,0,0.03,0,0.45,0.03,0,0.44,0.09,0,1
2020-12-23 23:36:16,2020-12-23 23:40:00,7108.59103111111,1.81,0.04,0,0.03,-1,0,0.34,0.02,0,1.46,0.01,0,0,0.07,0,0,0.18,0,1
2020-12-23 23:41:17,2020-12-23 23:45:00,7056.41006555556,0,0.2,0,0,-1,0,0,0,0,0,0.01,0,1.49,0.02,0,11.19,0.02,0,1
2020-12-23 23:46:18,2020-12-23 23:50:00,7024.01422222222,1.19,0.01,0,0,-1,0,0,0,0,0.27,0.31,0,0.31,0.02,0,0,0.02,0,1
2020-12-23 23:51:19,2020-12-23 23:55:00,6921.53470888889,0,0,0,0.07,-1,0,0,0.23,0,2.17,0.05,0,0,0.05,0,0,0.29,0,1
2020-12-23 23:56:20,2020-12-24 00:00:00,6818.47946444444,2.64,0.05,0,0,-1,0,0.39,0.12,0,5.31,0.02,0,0,0,0,0,0.03,0,1
2020-12-24 00:01:21,2020-12-24 00:05:00,6821.73501555556,0.61,0.09,0,0.04,-1,0,0.42,0.12,0,0,0.2,0,0.1,0.01,0,5.24,0.03,0,1
2020-12-24 00:06:22,2020-12-24 00:10:00,6801.96053111111,0,0,0,0,-1,0,0,0.2,0,1.33,0.01,0,0.33,0.14,0,0.56,0.17,0,1
2020-12-24 00:11:23,2020-12-24 00:15:00,6806.43251777778,0,0.03,0,0,-1,0,0,0.01,0,0,0.43,0,0,0.2,0,3.03,0.21,0,1
2020-12-24 00:16:24,2020-12-24 00:20:00,6814.41769888889,0,0.08,0,0.05,-1,0,0.03,0.06,0,0,0.1,0,0,0.04,0,0,0.03,0,1
2020-12-24 00:21:25,2020-12-24 00:25:00,6833.39521777778,1.36,0.18,0,0.07,-1,0,0.32,0.12,0,5.38,0.01,0,2.44,0.24,0,4.72,0.11,0,1
2020-12-24 00:26:26,2020-12-24 00:30:00,6839.78819444444,0.76,0.14,0,0,-1,0,0.46,0,0,0,0.01,0,0,0.03,0,0,0.15,0,1
2020-12-24 00:31:27,2020-12-24 00:35:00,6831.97516,0,0.13,0,0,-1,0,0,0.04,0,1.8,0.02,0,0.75,0.33,0,0,0,0,1
2020-12-24 00:36:28,2020-12-24 00:40:00,6830.21241555556,0,0.06,0,0.05,-1,0,0,0.05,0,0,0.04,0,0,0.14,0,0,0.07,0,1
2020-12-24 00:41:29,2020-12-24 00:45:00,6848.26888222222,0,0.09,0,0.05,-1,0,0.88,0,0,3.33,0.01,0,1.31,0.11,0,8.89,0.22,0,1
2020-12-24 00:46:30,2020-12-24 00:50:00,6845.57732777778,1.32,0,0,0,-1,0,0.15,0.11,0,0,0.2,0,0,0.03,0,0,0.07,0,1
2020-12-24 00:51:31,2020-12-24 00:55:00,6844.33759666666,0,0.12,0,0.01,-1,0,0,0.19,0,7.29,0.1,0,0,0.01,0,0,0.19,0,1
2020-12-24 00:56:32,2020-12-24 01:00:00,6840.63854555555,0.56,0.02,0,0,-1,0,0,0.01,0,0,0.05,0,0.63,0.01,0,0,0.06,0,1
2020-12-24 1:01:33,2020-12-24 01:05:00,6840.85540888889,1.05,0.02,0,0,-1,0,0,0.14,0,0,0.05,0,0.08,0,0,8.64,0.15,0,1
2020-12-24 1:06:34,2020-12-24 01:10:00,6830.42426222222,0,0.21,0,0.04,-1,0,0.38,0.14,0,1.05,0,0,0,0,0,0,0.1,0,1
2020-12-24 1:11:35,2020-12-24 01:15:00,6809.92457222223,1.33,0.03,0,0.06,-1,0,0,0.01,0,2.27,0.2,0,1.24,0.1,0,2.78,0.28,0,1
2020-12-24 1:16:36,2020-12-24 01:20:00,6763.97755777778,0,0.16,0,0,-1,0,0.42,0.02,0,0,0.08,0,0,0.02,0,0,0.06,0,1
2020-12-24 1:21:37,2020-12-24 01:25:00,6759.19508555555,1.46,0.08,0,0.01,-1,0,0,0.07,0,3.38,0.3,0,1.58,0.02,0,2.36,0.02,0,1
2020-12-24 1:26:38,2020-12-24 01:30:00,6752.83773222222,0,0.01,0,0,-1,0,1,0.05,0,0.82,0.01,0,0,0.06,0,0,0.2,0,1
2020-12-24 1:31:39,2020-12-24 01:35:00,6742.5149811111,2.54,0.3,0,0.09,-1,0,0.67,0.1,0,0,0.05,0,0.46,0.03,0,11.47,0.34,0,1
2020-12-24 1:36:40,2020-12-24 01:40:00,6715.52393111111,0,0.05,0,0,-1,0,0,0.07,0,0,0,0,0,0,0,0,0.1,0,1
2020-12-24 1:41:41,2020-12-24 01:45:00,6679.12847,0,0.23,0,0,-1,0,1.16,0,0,0,0.11,0,0,0.05,0,3.58,0.2,0,1
2020-12-24 1:46:42,2020-12-24 01:50:00,6637.33389666667,0,0,0,0,-1,0,0,0.02,0,5.12,0.17,0,0.49,0.01,0,0,0.03,0,1
2020-12-24 1:51:43,2020-12-24 01:55:00,6584.45060666667,0.14,0,0,0.03,-1,0,0.4,0.01,0,0,0.06,0,0,0.35,0,6.79,0.11,0,1
2020-12-24 1:56:44,2020-12-24 02:00:00,6563.92386444445,3.11,0.08,0,0,-1,0,0,0.04,0,0,0.14,0,0,0.04,0,0,0.05,0,1
2020-12-24 2:01:45,2020-12-24 02:05:00,6535.74545444444,0,0.06,0,0,-1,0,1.42,0,0,8.02,0.17,0,0.32,0,0,10.98,0.05,0,1
2020-12-24 2:06:46,2020-12-24 02:10:00,6495.76730888889,0.51,0.03,0,0,-1,0,0,0.01,0,0,0.02,0,0.27,0,0,0,0.01,0,1
2020-12-24 2:11:47,2020-12-24 02:15:00,6450.92830111111,0,0.05,0,0.1,-1,0,0.46,0.02,0,1.27,0.01,0,0,0.01,0,5.72,0,0,1
2020-12-24 2:16:48,2020-12-24 02:20:00,6342.16918777778,2.94,0,0,0,-1,0,0,0.02,0,0,0.11,0,0.25,0.09,0,0,0.07,0,1
2020-12-24 2:21:49,2020-12-24 02:25:00,6173.36320222222,0,0.03,0,0.08,-1,0,0.57,0.23,0,0,0,0,0,0.02,0,10.47,0.07,0,1
2020-12-24 2:26:50,2020-12-24 02:30:00,6007.32053555556,0,0,0,0.02,-1,0,0,0.05,0,0,0.06,0,0.9,0.16,0,4.37,0.03,0,1
2020-12-24 2:31:51,2020-12-24 02:35:00,5551.70203,0,0.06,0,0,-1,0,0.68,0,0,4.35,0.01,0,0,0.06,0,0,0.02,0,1
2020-12-24 2:36:52,2020-12-24 02:40:00,4183.68778333333,3.44,0,0,0,-1,0,0.76,0.04,0,2.52,0,0,0.79,0.03,0,0,0.45,0,1
2020-12-24 2:41:53,2020-12-24 02:45:00,2222.74050888889,6.09,0.03,0,0,-1,0,0.98,0.19,0,0,0,0,0.67,0.12,0,0,0.28,0,1
2020-12-24 2:46:54,2020-12-24 02:50:00,1867.94076555556,2.89,0.07,0,0,-1,0,0,0.09,0,0,0.06,0,0,0.11,0,0,0.27,0,1
2020-12-24 2:51:55,2020-12-24 02:55:00,1736.04804,0,0.19,0,0,-1,0,1.03,0.24,0,2.41,0.26,0,0,0.01,0,0,0.12,0,1
2020-12-24 2:56:56,2020-12-24 03:00:00,1796.15601222222,3.99,0,0,0,-1,0,0,0.15,0,0,0.16,0,0,0.01,0,0,0.21,0,1
2020-12-24 3:01:57,2020-12-24 03:05:00,1831.81279444445,0,0.03,0,0,-1,0,0.45,0.07,0,1.2,0.14,0,0,0.02,0,0,0.14,0,1
2020-12-24 3:06:58,2020-12-24 03:10:00,1825.23612777778,0,0,0,0,-1,0,1.22,0.15,0,0,0.1,0,0,0.03,0,0,0.03,0,1
2020-12-24 3:11:59,2020-12-24 03:15:00,1950.86719333333,0,0,0,0,-1,0,0.26,0.05,0,0,0,0,0,0.04,0,0,0,0,1
2020-12-24 3:17:00,2020-12-24 03:20:00,1941.46656888889,0,0.04,0,0,-1,0,0,0.09,0,0,0,0,0,0,0,0,0.06,0,1
2020-12-24 3:22:01,2020-12-24 03:25:00,2015.26041555556,0,0.01,0,0,-1,0,0,0.01,0,0,0.01,0,0,0,0,0,0.11,0,1
2020-12-24 3:27:02,2020-12-24 03:30:00,2098.13170555556,2.52,0.15,0,0,-1,0,0,0.04,0,0,0.02,0,0,0.15,0,0,0.06,0,1
2020-12-24 3:32:04,2020-12-24 03:35:00,2097.76729222222,0,0,0,0,-1,0,0.52,0,0,1.57,0.03,0,0,0.17,0,12.62,0.06,0,1
2020-12-24 3:37:05,2020-12-24 03:40:00,2024.91337111111,0,0.1,0,0,-1,0,0.37,0.06,0,0,0.02,0,0.98,0.06,0,0,0.08,0,1
2020-12-24 3:42:06,2020-12-24 03:45:00,2103.15736444445,0,0.07,0,0,-1,0,0,0.02,0,8.2,0.11,0,0,0.1,0,4.12,0.09,0,1
2020-12-24 3:47:07,2020-12-24 03:50:00,2176.87587666667,0.89,0.02,0,0,-1,0,1.16,0,0,6.02,0,0,1.56,0.03,0,0,0.25,0,1
2020-12-24 3:52:08,2020-12-24 03:55:00,2152.60709888889,1.43,0.25,0,0,-1,0,0,0.02,0,0,0.16,0,0,0.02,0,0.24,0.2,0,1
2020-12-24 3:57:09,2020-12-24 04:00:00,2076.39692666667,4.82,0,0,0,-1,0,1.95,0.02,0,4.15,0.31,0,2.46,0,0,1.94,0.12,0,1
2020-12-24 4:02:10,2020-12-24 04:05:00,2108.86870555555,0,0,0,0,-1,0,0,0.02,0,0,0,0,0,0.01,0,0,0.07,0,1
2020-12-24 4:07:11,2020-12-24 04:10:00,2054.46835555556,0,0.54,0,0,-1,0,0,0,0,4.23,0.01,0,1.03,0.02,0,10.16,0.48,0,1
2020-12-24 4:12:12,2020-12-24 04:15:00,2004.06764666667,5.03,0.25,0,0,-1,0,0.44,0.01,0,0,0,0,0,0.03,0,0,0.07,0,1
2020-12-24 4:17:13,2020-12-24 04:20:00,2005.45636888889,0.25,0.01,0,0,-1,0,0,0,0,0,0.02,0,0.51,0.01,0,1.86,0.15,0,1
2020-12-24 4:22:14,2020-12-24 04:25:00,2082.62044333333,0,0.02,0,0,-1,0,1.11,0,0,7.2,0.05,0,1.7,0.11,0,0,0.44,0,1
2020-12-24 4:27:15,2020-12-24 04:30:00,2156.16958222222,5.43,0,0,0,-1,0,0,0.02,0,0,0.01,0,0,0.02,0,3.3,0.03,0,1
2020-12-24 4:32:16,2020-12-24 04:35:00,2136.28986666667,0,0.06,0,0,-1,0,0,0.05,0,2.63,0.06,0,2.12,0.2,0,10.81,0,0,1
2020-12-24 4:37:17,2020-12-24 04:40:00,2232.38314777778,0,0.08,0,0,-1,0,0.36,0.25,0,0,0.04,0,0,0.3,0,0,0.08,0,1
2020-12-24 4:42:18,2020-12-24 04:45:00,2264.07549555556,0.32,0.01,0,0,-1,0,0,0.02,0,1.71,0.08,0,0,0,0,2.09,0.08,0,1
2020-12-24 4:47:19,2020-12-24 04:50:00,2276.91773666666,0,0.11,0,0,-1,0,0,0.01,0,0.47,0,0,2.84,0,0,0,0.01,0,1
2020-12-24 4:52:20,2020-12-24 04:55:00,2270.68399444444,2.24,0.15,0,1.72,-1,0,0.53,0,0,1.17,0.02,0,0.08,0.04,0,16.61,0.23,0,1
2020-12-24 4:57:21,2020-12-24 05:00:00,2204.62162333333,0,0.04,0,0,-1,0,0,0.03,0,1.78,0.04,0,0,0.03,0,0,0.03,0,1
2020-12-24 5:02:22,2020-12-24 05:05:00,2153.68324777778,6.18,0.02,0,0,-1,0,0.07,0.2,0,0,0.06,0,0.71,0.02,0,0,0.01,0,1
2020-12-24 5:07:23,2020-12-24 05:10:00,2052.94884,0,0,0,0,-1,0,0,0.05,0,0,0.12,0,0,0.01,0,0,0.17,0,1
2020-12-24 5:12:24,2020-12-24 05:15:00,2008.46797444444,0,0.05,0,0,-1,0,2.3,0,0,10.31,0.06,0,1.9,0.21,0,9.94,0.01,0,1
2020-12-24 5:17:25,2020-12-24 05:20:00,2001.27695777778,8.77,0.06,0,0,-1,0,0,0,0,0,0.11,0,0.9,0.01,0,0.26,0.14,0,1
2020-12-24 5:22:26,2020-12-24 05:25:00,1994.86853888889,0,0.02,0,0,-1,0,0,0,0,1.16,0,0,0,0.15,0,0,0.17,0,1
2020-12-24 5:27:27,2020-12-24 05:30:00,1882.77030777778,0.32,0,0,0,-1,0,0.09,0.03,0,5.59,0.02,0,0,0.2,0,0,0.37,0,1
2020-12-24 5:32:28,2020-12-24 05:35:00,1716.36115111111,0,0,0,0,-1,0,0,0.02,0,8.44,0,0,0,0.24,0,0,0.5,0,1
2020-12-24 5:37:29,2020-12-24 05:40:00,1653.99863444444,0,0.01,0,0,-1,0,0.57,0.01,0,2.27,0.05,0,0,0.25,0,0,0.53,0,1
2020-12-24 5:42:30,2020-12-24 05:45:00,1590.12428888889,0,0.03,0,0,-1,0,1.24,0.14,0,3.45,0.01,0,0.21,0.17,0,0,0.27,0,1
2020-12-24 5:47:31,2020-12-24 05:50:00,1566.06333333333,0,0.04,0,0,-1,0,0.35,0.17,0,4.6,0.01,0,0,0.17,0,0,0.34,0,1
2020-12-24 5:52:32,2020-12-24 05:55:00,1566.09,0,0,0,0,-1,0,0.58,0.2,0,0.25,0.02,0,0,0.15,0,0,0.34,0,1
2020-12-24 5:57:33,2020-12-24 06:00:00,1566.18666666667,0,0.01,0,0,-1,0,0,0.22,0,5.43,0.01,0,0,0.17,0,0,0.37,0,1
2020-12-24 6:02:34,2020-12-24 06:05:00,1565.98333333333,0,0.04,0,0,-1,0,0.03,0.24,0,0,0.01,0,0,0.15,0,0,0.36,0,1
2020-12-24 6:07:35,2020-12-24 06:10:00,1566.2,0,0.03,0,0,-1,0,2.64,0.24,0,0,0,0,0,0.15,0,0,0.37,0,1
2020-12-24 6:12:36,2020-12-24 06:15:00,1566.07333333333,2.57,0.02,0,0,-1,0,0,0.23,0,0,0.01,0,0,0.15,0,0,0.36,0,1
2020-12-24 6:17:37,2020-12-24 06:20:00,1566.14333333333,0,0.04,0,0,-1,0,1.44,0.22,0,0,0.02,0,0,0.15,0,0,0.35,0,1
2020-12-24 6:22:38,2020-12-24 06:25:00,1566.15,0,0,0,0,-1,0,1.83,0.25,0,0,0.01,0,0.92,0.14,0,0,0.35,0,1
2020-12-24 6:27:39,2020-12-24 06:30:00,1566.36333333333,3.77,0.01,0,0,-1,0,0.36,0.26,0,0,0.01,0,0,0.15,0,0,0.33,0,1
2020-12-24 6:32:40,2020-12-24 06:35:00,1566.27,2.02,0.04,0,0,-1,0,1.58,0.25,0,0,0.01,0,0,0.13,0,0,0.33,0,1
2020-12-24 6:37:41,2020-12-24 06:40:00,1566.28,0,0.03,0,0,-1,0,0.56,0.24,0,0,0.01,0,0,0.14,0,0,0.34,0,1
2020-12-24 6:42:42,2020-12-24 06:45:00,1566.33666666667,0,0.03,0,0,-1,0,1.69,0.24,0,0.62,0,0,0,0.14,0,0,0.34,0,1
2020-12-24 6:47:43,2020-12-24 06:50:00,1566.17666666667,2.42,0.02,0,0,-1,0,0.6,0.21,0,0,0.01,0,0,0.13,0,0,0.36,0,1
2020-12-24 6:52:44,2020-12-24 06:55:00,1566.1,1.17,0.01,0,0,-1,0,0.83,0.25,0,0,0.01,0,0,0.12,0,0,0.34,0,1
2020-12-24 6:57:45,2020-12-24 07:00:00,1566.61666666667,0.9,0.02,0,0,-1,0,1.01,0.25,0,0,0.01,0,0,0.14,0,0,0.33,0,1
2020-12-24 7:02:46,2020-12-24 07:05:00,1566.18333333333,0,0.01,0,0,-1,0,0.47,0.27,0,0,0.01,0,0,0.15,0,0,0.34,0,1
2020-12-24 7:07:47,2020-12-24 07:10:00,1566.32,0,0,0,0,-1,0,2.59,0.23,0,0,0,0,0,0.16,0,2.03,0.36,0,1
2020-12-24 7:12:48,2020-12-24 07:15:00,1566.16,3,0,0,0,-1,0,1.05,0.23,0,0,0,0,0,0.18,0,0,0.34,0,1
2020-12-24 7:17:49,2020-12-24 07:20:00,1566.38,2.02,0.04,0,0,-1,0,0.59,0.24,0,0,0,0,0,0.15,0,0,0.36,0,1
2020-12-24 7:22:50,2020-12-24 07:25:00,1566.20666666667,0,0,0,0,-1,0,1.72,0.24,0,0,0,0,0,0.17,0,0,0.36,0,1
2020-12-24 7:27:51,2020-12-24 07:30:00,1566.22666666667,0,0.01,0,0,-1,0,0.97,0.21,0,0,0.02,0,0.05,0.13,0,0,0.38,0,1
2020-12-24 7:32:52,2020-12-24 07:35:00,1566.09333333333,0,0.04,0,0,-1,0,3.92,0.22,0,0.63,0,0,1.34,0.16,0,7.24,0.38,0,1
2020-12-24 7:37:53,2020-12-24 07:40:00,1566.25333333333,4.15,0.07,0,0,-1,0,0.74,0.25,0,5.8,0,0,0,0.14,0,0,0.36,0,1
2020-12-24 7:42:54,2020-12-24 07:45:00,1566.12666666667,2.99,0.01,0,0,-1,0,0.34,0.25,0,3.66,0.01,0,0,0.14,0,0,0.34,0,1
2020-12-24 7:47:55,2020-12-24 07:50:00,1566.32,0,0.01,0,0,-1,0,0.19,0.26,0,1.31,0.01,0,0,0.13,0,0,0.35,0,1
2020-12-24 7:52:56,2020-12-24 07:55:00,1565.93333333333,5.47,0.04,0,0,-1,0,1.39,0.23,0,0,0.01,0,0,0.16,0,0.91,0.35,0,1
2020-12-24 7:57:57,2020-12-24 08:00:00,1566.19,0,0.02,0,0,-1,0,1.01,0.27,0,1.1,0,0,0,0.14,0,0,0.34,0,1
2020-12-24 8:02:58,2020-12-24 08:05:00,1566.2,0,0.04,0,0,-1,0,1.5,0.24,0,0,0,0,0,0.15,0,0,0.33,0,1
2020-12-24 8:07:59,2020-12-24 08:10:00,1566.35,0,0.02,0,0,-1,0,1.42,0.27,0,2.97,0,0,0,0.14,0,0.31,0.32,0,1
2020-12-24 8:13:00,2020-12-24 08:15:00,1566.18,0.22,0.01,0,0,-1,0,0,0.24,0,5.84,0.01,0,0,0.15,0,0,0.36,0,1
2020-12-24 8:18:01,2020-12-24 08:20:00,1565.94666666667,0.42,0.02,0,0,-1,0,1.43,0.23,0,20.31,0,0,0,0.15,0,3.48,0.34,0,1
2020-12-24 8:23:02,2020-12-24 08:25:00,1566.36,0,0.02,0,0,-1,0,0,0.26,0,3.86,0.02,0,0,0.16,0,0,0.32,0,1
2020-12-24 8:28:03,2020-12-24 08:30:00,1566.15,0,0.03,0,0,-1,0,1.55,0.25,0,10.14,0,0,0,0.13,0,0,0.35,0,1
2020-12-24 8:33:04,2020-12-24 08:35:00,1566.31,0,0.01,0,0,-1,0,0.76,0.24,0,15.35,0.01,0,0,0.17,0,0,0.36,0,1
2020-12-24 8:38:05,2020-12-24 08:40:00,1566.18333333333,3.81,0.01,0,0,-1,0,1.36,0.21,0,15.62,0.01,0,0,0.18,0,0,0.37,0,1
2020-12-24 8:43:06,2020-12-24 08:45:00,1566.28333333333,2.71,0.03,0,0,-1,0,3.35,0.22,0,0,0.01,0,0,0.11,0,0,0.37,0,1
2020-12-24 8:48:07,2020-12-24 08:50:00,1566.13666666667,7.03,0.01,0,0,-1,0,6.05,0.19,0,0,0.01,0,0,0.16,0,0,0.37,0,1
2020-12-24 8:53:08,2020-12-24 08:55:00,1566.28666666667,18.17,0,0,0,-1,0,9.93,0.17,0,0,0,0,0,0.15,0,0,0.38,0,1
2020-12-24 8:58:09,2020-12-24 09:00:00,1566.32333333333,17.79,0,0,0,-1,0,8.5,0.17,0,0,0.01,0,0,0.16,0,0,0.37,0,1
2020-12-24 9:03:10,2020-12-24 09:05:00,1566.32333333333,22.27,0,0,0,-1,0,10.47,0.16,0,0,0.01,0,1.19,0.17,0,0,0.36,0,1
2020-12-24 9:08:11,2020-12-24 09:10:00,1566.47333333333,15.55,0,0,0,-1,0,13.73,0.15,0,0,0.01,0,0,0.15,0,0,0.38,0,1
2020-12-24 9:13:12,2020-12-24 09:15:00,1566.29666666667,22.28,0,0,0,-1,0,12.96,0.18,0,0,0.02,0,0,0.15,0,0,0.36,0,1
2020-12-24 9:18:13,2020-12-24 09:20:00,1566.32666666667,31.59,0,0,0,-1,0,13.29,0.16,0,0,0.01,0,0,0.14,0,0,0.36,0,1
2020-12-24 9:23:14,2020-12-24 09:25:00,1566.24333333333,23.93,0,0,0,-1,0,9.65,0.16,0,0,0.02,0,0,0.15,0,0,0.37,0,1
2020-12-24 9:28:15,2020-12-24 09:30:00,1566.14,24.41,0,0,0,-1,0,12.77,0.16,0,0,0.01,0,0,0.14,0,0,0.37,0,1
2020-12-24 9:33:16,2020-12-24 09:35:00,1566.14,16.64,0,0,0,-1,0,13.91,0.17,0,0,0.02,0,0,0.14,0,0,0.37,0,1
2020-12-24 9:38:17,2020-12-24 09:40:00,1566.52,15.71,0,0,0,-1,0,7.76,0.17,0,0,0.01,0,0,0.15,0,0,0.37,0,1
2020-12-24 9:43:18,2020-12-24 09:45:00,1566.30333333333,35.96,0,0,0,-1,0,12.71,0.16,0,0,0.03,0,0,0.14,0,0,0.36,0,1
2020-12-24 9:48:19,2020-12-24 09:50:00,1566.31333333333,26.07,0,0,0,-1,0,12.15,0.17,0,0,0.02,0,0,0.15,0,0,0.36,0,1
2020-12-24 9:53:20,2020-12-24 09:55:00,1566.12333333333,16.53,0,0,0,-1,0,17.21,0.17,0,0,0.02,0,0,0.16,0,0,0.36,0,1
2020-12-24 9:58:21,2020-12-24 10:00:00,1566.31333333333,27.39,0,0,0,-1,0,12.84,0.18,0,0,0.01,0,0,0.14,0,0,0.35,0,1
2020-12-24 10:03:22,2020-12-24 10:05:00,1566.38333333333,15.2,0.01,0,0,-1,0,13.62,0.17,0,0,0.02,0,0,0.16,0,0,0.35,0,1
2020-12-24 10:08:23,2020-12-24 10:10:00,1566.14333333333,18.82,0,0,0,-1,0,10.8,0.16,0,0,0.02,0,0,0.14,0,0,0.37,0,1
2020-12-24 10:13:24,2020-12-24 10:15:00,1566.26666666667,22.27,0,0,0,-1,0,12.64,0.18,0,0,0.01,0,0,0.15,0,0,0.36,0,1
2020-12-24 10:18:25,2020-12-24 10:20:00,1566.28666666667,19.73,0,0,0,-1,0,12.93,0.18,0,0,0.02,0,0,0.16,0,0,0.36,0,1
2020-12-24 10:23:26,2020-12-24 10:25:00,1566.37666666667,25.71,0,0,0,-1,0,10.72,0.18,0,0,0.02,0,0,0.14,0,0,0.36,0,1
2020-12-24 10:28:27,2020-12-24 10:30:00,1566.32333333333,33.52,0,0,0,-1,0,9.31,0.16,0,0,0.02,0,0,0.12,0,0,0.38,0,1
2020-12-24 10:33:28,2020-12-24 10:35:00,1566.37666666667,20.95,0,0,0,-1,0,10.14,0.15,0,0,0.03,0,0,0.13,0,0,0.36,0,1
2020-12-24 10:38:29,2020-12-24 10:40:00,1566.26333333333,21.37,0,0,0,-1,0,10.73,0.17,0,0,0.02,0,0,0.14,0,0,0.35,0,1
2020-12-24 10:43:30,2020-12-24 10:45:00,1566.3,22.57,0.01,0,0,-1,0,7.43,0.16,0,0,0.02,0,0,0.14,0,0,0.36,0,1
2020-12-24 10:48:31,2020-12-24 10:50:00,1566.40666666667,15.53,0,0,0,-1,0,10.87,0.16,0,0,0.01,0,1.1,0.15,0,0,0.36,0,1
2020-12-24 10:53:32,2020-12-24 10:55:00,1566.54666666667,16.61,0,0,0,-1,0,10.77,0.19,0,0,0.01,0,0,0.13,0,0,0.34,0,1
2020-12-24 10:58:33,2020-12-24 11:00:00,1566.5,19.23,0,0,0,-1,0,7.81,0.18,0,0,0.02,0,0,0.14,0,0,0.34,0,1
2020-12-24 11:03:34,2020-12-24 11:05:00,1566.34666666667,17.96,0,0,0,-1,0,9.53,0.18,0,0,0.02,0,0,0.1,0,0,0.36,0,1
2020-12-24 11:08:35,2020-12-24 11:10:00,1566.47,8.01,0,0,0,-1,0,8.24,0.16,0,0,0.01,0,0.48,0.15,0,0,0.37,0,1
2020-12-24 11:13:36,2020-12-24 11:15:00,1566.24333333333,26.3,0,0,0,-1,0,5.8,0.17,0,0,0.01,0,0,0.13,0,0,0.35,0,1
2020-12-24 11:18:37,2020-12-24 11:20:00,1566.16666666667,20.53,0,0,0,-1,0,6,0.17,0,0,0.01,0,0,0.12,0,0,0.35,0,1
2020-12-24 11:23:38,2020-12-24 11:25:00,1566.43333333333,17.1,0,0,0,-1,0,7.4,0.18,0,0,0,0,0,0.15,0,0,0.34,0,1
2020-12-24 11:28:39,2020-12-24 11:30:00,1566.29666666667,5.39,0.01,0,0,-1,0,6.25,0.16,0,0,0.01,0,0,0.14,0,0,0.35,0,1
2020-12-24 11:33:40,2020-12-24 11:35:00,1566.5,1.94,0,0,0,-1,0,6.83,0.15,0,0,0.01,0,0,0.14,0,0,0.35,0,1
2020-12-24 11:38:41,2020-12-24 11:40:00,1566.23666666667,13.88,0,0,0,-1,0,4.81,0.15,0,0,0.01,0,0,0.11,0,0,0.34,0,1
2020-12-24 11:43:42,2020-12-24 11:45:00,1566.16333333333,7.02,0.01,0,0,-1,0,6.54,0.18,0,0,0.02,0,0,0.14,0,0,0.34,0,1
2020-12-24 11:48:43,2020-12-24 11:50:00,1566.38333333333,0,0,0,0,-1,0,7.18,0.12,0,0,0.02,0,0.28,0.15,0,0,0.36,0,1
2020-12-24 11:53:44,2020-12-24 11:55:00,1566.40666666667,7.76,0,0,0,-1,0,3.65,0.16,0,0,0.01,0,0,0.14,0,0,0.35,0,1
2020-12-24 11:58:45,2020-12-24 12:00:00,1566.32333333333,12.88,0.01,0,0,-1,0,6.25,0.15,0,0,0.02,0,0,0.13,0,0,0.38,0,1
2020-12-24 12:03:46,2020-12-24 12:05:00,1566.83333333333,9.03,0,0,0,-1,0,5.42,0.15,0,0,0,0,0,0.15,0,0,0.34,0,1
2020-12-24 12:08:47,2020-12-24 12:10:00,1566.46,5.42,0.02,0,0,-1,0,3.41,0.13,0,0,0.01,0,0,0.13,0,0,0.35,0,1
