Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
6/15/2019 5:53:30 PM,Argos,12436,34,47634.3706544444,MULTIPLE-LIBRARY,##,0.0681187097593587,0,Argos-6/15/2019 5:48:29 PM-12435,0.92943,Argos-6/15/2019 5:48:29 PM-12435,0,Argos-6/15/2019 5:48:29 PM-12435,0,Argos-6/15/2019 5:48:29 PM-12435,0,Argos-6/15/2019 5:48:29 PM-12435,0,Argos-6/15/2019 5:48:29 PM-12435,3
6/15/2019 5:58:31 PM,Argos,12437,34,47512.5636911111,MULTIPLE-LIBRARY,##,0.0423681665976738,0,Argos-6/15/2019 5:53:30 PM-12436,0,Argos-6/15/2019 5:53:30 PM-12436,0.54728,Argos-6/15/2019 5:53:30 PM-12436,0,Argos-6/15/2019 5:53:30 PM-12436,0.78297,Argos-6/15/2019 5:53:30 PM-12436,2.16896,Argos-6/15/2019 5:53:30 PM-12436,3
6/15/2019 6:03:32 PM,Argos,12438,34,47587.8855777778,MULTIPLE-LIBRARY,##,0.0034621534513204,1.92243,Argos-6/15/2019 5:58:31 PM-12437,2.6948,Argos-6/15/2019 5:58:31 PM-12437,0,Argos-6/15/2019 5:58:31 PM-12437,0,Argos-6/15/2019 5:58:31 PM-12437,0,Argos-6/15/2019 5:58:31 PM-12437,0,Argos-6/15/2019 5:58:31 PM-12437,3
6/15/2019 6:08:33 PM,Argos,12439,34,47522.2168988889,MULTIPLE-LIBRARY,##,0.271718313379828,0,Argos-6/15/2019 6:03:32 PM-12438,0,Argos-6/15/2019 6:03:32 PM-12438,0.13396,Argos-6/15/2019 6:03:32 PM-12438,1.34363,Argos-6/15/2019 6:03:32 PM-12438,0.48523,Argos-6/15/2019 6:03:32 PM-12438,0,Argos-6/15/2019 6:03:32 PM-12438,3
6/15/2019 6:13:34 PM,Argos,12440,34,47454.7516077778,MULTIPLE-LIBRARY,##,0.163967956165825,0.40217,Argos-6/15/2019 6:08:33 PM-12439,0,Argos-6/15/2019 6:08:33 PM-12439,0,Argos-6/15/2019 6:08:33 PM-12439,0.03853,Argos-6/15/2019 6:08:33 PM-12439,0,Argos-6/15/2019 6:08:33 PM-12439,0,Argos-6/15/2019 6:08:33 PM-12439,3
6/15/2019 6:18:35 PM,Argos,12441,34,47446.1728277778,MULTIPLE-LIBRARY,##,0.0133819312505678,0.36339,Argos-6/15/2019 6:13:34 PM-12440,0,Argos-6/15/2019 6:13:34 PM-12440,0.51448,Argos-6/15/2019 6:13:34 PM-12440,0.5633,Argos-6/15/2019 6:13:34 PM-12440,0.62967,Argos-6/15/2019 6:13:34 PM-12440,1.60068,Argos-6/15/2019 6:13:34 PM-12440,3
6/15/2019 6:23:36 PM,Argos,12442,34,47433.9541844444,MULTIPLE-LIBRARY,##,0.0418191191523509,0,Argos-6/15/2019 6:18:35 PM-12441,1.04977,Argos-6/15/2019 6:18:35 PM-12441,0,Argos-6/15/2019 6:18:35 PM-12441,0,Argos-6/15/2019 6:18:35 PM-12441,0,Argos-6/15/2019 6:18:35 PM-12441,0,Argos-6/15/2019 6:18:35 PM-12441,3
6/15/2019 6:28:37 PM,Argos,12443,34,47487.5107366667,MULTIPLE-LIBRARY,##,0.0346932138988146,0,Argos-6/15/2019 6:23:36 PM-12442,1.37908,Argos-6/15/2019 6:23:36 PM-12442,0,Argos-6/15/2019 6:23:36 PM-12442,0,Argos-6/15/2019 6:23:36 PM-12442,0,Argos-6/15/2019 6:23:36 PM-12442,0.52642,Argos-6/15/2019 6:23:36 PM-12442,3
6/15/2019 6:33:38 PM,Argos,12444,34,47483.58088,MULTIPLE-LIBRARY,##,0.313734757474818,0,Argos-6/15/2019 6:28:37 PM-12443,0,Argos-6/15/2019 6:28:37 PM-12443,0.0642,Argos-6/15/2019 6:28:37 PM-12443,1.33635,Argos-6/15/2019 6:28:37 PM-12443,0,Argos-6/15/2019 6:28:37 PM-12443,0,Argos-6/15/2019 6:28:37 PM-12443,3
6/15/2019 6:38:39 PM,Argos,12445,34,47496.8752055556,MULTIPLE-LIBRARY,##,0.0439344646813124,1.11876,Argos-6/15/2019 6:33:38 PM-12444,0.36805,Argos-6/15/2019 6:33:38 PM-12444,0,Argos-6/15/2019 6:33:38 PM-12444,0,Argos-6/15/2019 6:33:38 PM-12444,0.20128,Argos-6/15/2019 6:33:38 PM-12444,0,Argos-6/15/2019 6:33:38 PM-12444,3
6/15/2019 6:43:40 PM,Argos,12446,34,47536.73595,MULTIPLE-LIBRARY,##,0.000106036132284153,3.46416,Argos-6/15/2019 6:38:39 PM-12445,0,Argos-6/15/2019 6:38:39 PM-12445,1.05387,Argos-6/15/2019 6:38:39 PM-12445,0.86334,Argos-6/15/2019 6:38:39 PM-12445,0.73175,Argos-6/15/2019 6:38:39 PM-12445,0.99871,Argos-6/15/2019 6:38:39 PM-12445,3
6/15/2019 6:48:41 PM,Argos,12447,34,47440.9558144444,MULTIPLE-LIBRARY,##,0.120163465039497,0,Argos-6/15/2019 6:38:39 PM-12445,1.50919,Argos-6/15/2019 6:43:40 PM-12446,0,Argos-6/15/2019 6:43:40 PM-12446,0.06173,Argos-6/15/2019 6:43:40 PM-12446,0,Argos-6/15/2019 6:43:40 PM-12446,0,Argos-6/15/2019 6:43:40 PM-12446,3
6/15/2019 6:53:42 PM,Argos,12448,34,47394.7663211111,MULTIPLE-LIBRARY,##,5.38066530999E-07,0,Argos-6/15/2019 6:48:41 PM-12447,0,Argos-6/15/2019 6:48:41 PM-12447,0.35446,Argos-6/15/2019 6:48:41 PM-12447,0.55381,Argos-6/15/2019 6:48:41 PM-12447,0,Argos-6/15/2019 6:48:41 PM-12447,1.68078,Argos-6/15/2019 6:48:41 PM-12447,3
6/15/2019 6:58:43 PM,Argos,12449,34,47335.1569466667,MULTIPLE-LIBRARY,##,0.0140739233236384,0.97553,Argos-6/15/2019 6:53:42 PM-12448,0.72919,Argos-6/15/2019 6:53:42 PM-12448,0,Argos-6/15/2019 6:53:42 PM-12448,0.38251,Argos-6/15/2019 6:53:42 PM-12448,0.36825,Argos-6/15/2019 6:53:42 PM-12448,0,Argos-6/15/2019 6:53:42 PM-12448,3
6/15/2019 7:03:44 PM,Argos,12450,34,47611.9636333333,MULTIPLE-LIBRARY,##,0.0332240726558446,0,Argos-6/15/2019 6:58:43 PM-12449,0,Argos-6/15/2019 6:58:43 PM-12449,0.96075,Argos-6/15/2019 6:58:43 PM-12449,0.61199,Argos-6/15/2019 6:58:43 PM-12449,0,Argos-6/15/2019 6:58:43 PM-12449,1.30902,Argos-6/15/2019 6:58:43 PM-12449,3
6/15/2019 7:08:45 PM,Argos,12451,34,47722.5017844445,MULTIPLE-LIBRARY,##,0.0570397268247752,0.11992,Argos-6/15/2019 7:03:44 PM-12450,0,Argos-6/15/2019 7:03:44 PM-12450,0,Argos-6/15/2019 7:03:44 PM-12450,0,Argos-6/15/2019 7:03:44 PM-12450,0,Argos-6/15/2019 7:03:44 PM-12450,0,Argos-6/15/2019 7:03:44 PM-12450,3
6/15/2019 7:13:46 PM,Argos,12452,34,47657.4968433334,MULTIPLE-LIBRARY,##,0.00331303062777167,0,Argos-6/15/2019 7:08:45 PM-12451,0.39474,Argos-6/15/2019 7:08:45 PM-12451,0,Argos-6/15/2019 7:08:45 PM-12451,0,Argos-6/15/2019 7:08:45 PM-12451,0.30325,Argos-6/15/2019 7:08:45 PM-12451,0,Argos-6/15/2019 7:08:45 PM-12451,3
6/15/2019 7:18:47 PM,Argos,12453,34,47659.9024477777,MULTIPLE-LIBRARY,##,0.0211846609594411,1.63648,Argos-6/15/2019 7:13:46 PM-12452,0.60367,Argos-6/15/2019 7:13:46 PM-12452,0.10952,Argos-6/15/2019 7:13:46 PM-12452,1.97617,Argos-6/15/2019 7:13:46 PM-12452,0,Argos-6/15/2019 7:13:46 PM-12452,0.83618,Argos-6/15/2019 7:13:46 PM-12452,3
6/15/2019 7:23:48 PM,Argos,12454,34,47654.0520544445,MULTIPLE-LIBRARY,##,0.231152638569897,0,Argos-6/15/2019 7:18:47 PM-12453,0,Argos-6/15/2019 7:18:47 PM-12453,0.4941,Argos-6/15/2019 7:18:47 PM-12453,0,Argos-6/15/2019 7:18:47 PM-12453,0.33681,Argos-6/15/2019 7:18:47 PM-12453,2.16154,Argos-6/15/2019 7:18:47 PM-12453,3
6/15/2019 7:28:49 PM,Argos,12455,34,47738.5393544444,MULTIPLE-LIBRARY,##,0.000523439674108803,0,Argos-6/15/2019 7:23:48 PM-12454,0.68477,Argos-6/15/2019 7:23:48 PM-12454,0,Argos-6/15/2019 7:23:48 PM-12454,0,Argos-6/15/2019 7:23:48 PM-12454,0,Argos-6/15/2019 7:23:48 PM-12454,0,Argos-6/15/2019 7:23:48 PM-12454,3
6/15/2019 7:33:50 PM,Argos,12456,34,47107.2622966667,MULTIPLE-LIBRARY,##,0.457796125132126,4.09584,Argos-6/15/2019 7:28:49 PM-12455,0.5934,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 7:28:49 PM-12455,0.43834,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 7:28:49 PM-12455,1.70387,Argos-6/15/2019 7:28:49 PM-12455,3
6/15/2019 7:38:51 PM,Argos,12457,34,46385.6479344445,MULTIPLE-LIBRARY,##,0.197399920555009,3.19329,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 7:33:50 PM-12456,0.13741,Argos-6/15/2019 7:33:50 PM-12456,0,Argos-6/15/2019 7:33:50 PM-12456,0.78547,Argos-6/15/2019 7:33:50 PM-12456,1.75398,Argos-6/15/2019 7:33:50 PM-12456,3
6/15/2019 7:43:52 PM,Argos,12458,34,45720.8699277778,MULTIPLE-LIBRARY,##,0.224763954874339,6.08485,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 7:38:51 PM-12457,0.36733,Argos-6/15/2019 7:38:51 PM-12457,0,Argos-6/15/2019 7:38:51 PM-12457,0.04402,Argos-6/15/2019 7:38:51 PM-12457,0,Argos-6/15/2019 7:38:51 PM-12457,3
6/15/2019 7:48:53 PM,Argos,12459,34,45410.8940355556,MULTIPLE-LIBRARY,##,0.149238001243468,6.57557,Argos-6/15/2019 7:28:49 PM-12455,0.19717,Argos-6/15/2019 7:43:52 PM-12458,0,Argos-6/15/2019 7:43:52 PM-12458,0.10743,Argos-6/15/2019 7:43:52 PM-12458,0.12813,Argos-6/15/2019 7:43:52 PM-12458,0.56653,Argos-6/15/2019 7:43:52 PM-12458,3
6/15/2019 7:53:54 PM,Argos,12460,34,45343.6385722222,MULTIPLE-LIBRARY,##,0.219076134568101,5.73491,Argos-6/15/2019 7:28:49 PM-12455,0.18036,Argos-6/15/2019 7:48:53 PM-12459,0.64573,Argos-6/15/2019 7:48:53 PM-12459,0,Argos-6/15/2019 7:48:53 PM-12459,0.98884,Argos-6/15/2019 7:48:53 PM-12459,2.56372,Argos-6/15/2019 7:48:53 PM-12459,3
6/15/2019 7:58:55 PM,Argos,12461,34,45311.9068266667,MULTIPLE-LIBRARY,##,0.212098244457421,6.96605,Argos-6/15/2019 7:28:49 PM-12455,0.44077,Argos-6/15/2019 7:53:54 PM-12460,0,Argos-6/15/2019 7:53:54 PM-12460,0,Argos-6/15/2019 7:53:54 PM-12460,0,Argos-6/15/2019 7:53:54 PM-12460,0,Argos-6/15/2019 7:53:54 PM-12460,3
6/15/2019 8:03:56 PM,Argos,12462,34,44988.2167544445,MULTIPLE-LIBRARY,##,0.104451948011685,7.03669,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 7:58:55 PM-12461,0,Argos-6/15/2019 7:58:55 PM-12461,2.11604,Argos-6/15/2019 7:58:55 PM-12461,0,Argos-6/15/2019 7:58:55 PM-12461,2.40601,Argos-6/15/2019 7:58:55 PM-12461,3
6/15/2019 8:08:57 PM,Argos,12463,34,44833.7798155556,MULTIPLE-LIBRARY,##,0.0195349682719497,7.24709,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 8:03:56 PM-12462,0,Argos-6/15/2019 8:03:56 PM-12462,0,Argos-6/15/2019 8:03:56 PM-12462,0.35375,Argos-6/15/2019 8:03:56 PM-12462,0,Argos-6/15/2019 8:03:56 PM-12462,3
6/15/2019 8:13:58 PM,Argos,12464,34,44870.3096522222,MULTIPLE-LIBRARY,##,0.00256685652097605,6.2731,Argos-6/15/2019 7:28:49 PM-12455,2.72825,Argos-6/15/2019 8:08:57 PM-12463,0.00703,Argos-6/15/2019 8:08:57 PM-12463,0,Argos-6/15/2019 8:08:57 PM-12463,0,Argos-6/15/2019 8:08:57 PM-12463,0,Argos-6/15/2019 8:08:57 PM-12463,3
6/15/2019 8:18:59 PM,Argos,12465,34,45539.4714877778,MULTIPLE-LIBRARY,##,0.289012228577669,5.62954,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 8:13:58 PM-12464,0.22635,Argos-6/15/2019 8:13:58 PM-12464,0,Argos-6/15/2019 8:13:58 PM-12464,0.65339,Argos-6/15/2019 8:13:58 PM-12464,3.95661,Argos-6/15/2019 8:13:58 PM-12464,3
6/15/2019 8:24:00 PM,Argos,12466,34,45885.2555688889,MULTIPLE-LIBRARY,##,0.354833229275672,4.80756,Argos-6/15/2019 7:28:49 PM-12455,0.09476,Argos-6/15/2019 8:18:59 PM-12465,0,Argos-6/15/2019 8:18:59 PM-12465,0.11496,Argos-6/15/2019 8:18:59 PM-12465,0.27419,Argos-6/15/2019 8:18:59 PM-12465,0.0112,Argos-6/15/2019 8:18:59 PM-12465,3
6/15/2019 8:29:01 PM,Argos,12467,34,45831.8437955556,MULTIPLE-LIBRARY,##,0.590414017361014,3.61165,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 8:24:00 PM-12466,0.35862,Argos-6/15/2019 8:24:00 PM-12466,0.34951,Argos-6/15/2019 8:24:00 PM-12466,0,Argos-6/15/2019 8:24:00 PM-12466,3.40506,Argos-6/15/2019 8:24:00 PM-12466,3
6/15/2019 8:34:02 PM,Argos,12468,34,45941.8351755555,MULTIPLE-LIBRARY,##,0.720565480525184,5.63778,Argos-6/15/2019 7:28:49 PM-12455,0,Argos-6/15/2019 8:29:01 PM-12467,0.1139,Argos-6/15/2019 8:29:01 PM-12467,1.85864,Argos-6/15/2019 8:29:01 PM-12467,0,Argos-6/15/2019 8:29:01 PM-12467,1.04257,Argos-6/15/2019 8:29:01 PM-12467,3
6/15/2019 8:39:03 PM,Argos,12469,34,46249.54547,MULTIPLE-LIBRARY,##,0.682545704564913,1.85117,Argos-6/15/2019 7:28:49 PM-12455,0.10095,Argos-6/15/2019 8:34:02 PM-12468,0,Argos-6/15/2019 8:34:02 PM-12468,0,Argos-6/15/2019 8:34:02 PM-12468,0.22392,Argos-6/15/2019 8:34:02 PM-12468,0,Argos-6/15/2019 8:34:02 PM-12468,3
6/15/2019 8:44:04 PM,Argos,12470,34,46189.8530977778,MULTIPLE-LIBRARY,##,0.0933033705143676,1.25738,Argos-6/15/2019 8:39:03 PM-12469,0.31744,Argos-6/15/2019 8:39:03 PM-12469,0.08918,Argos-6/15/2019 8:39:03 PM-12469,0,Argos-6/15/2019 8:39:03 PM-12469,0,Argos-6/15/2019 8:39:03 PM-12469,0,Argos-6/15/2019 8:39:03 PM-12469,3
6/15/2019 8:49:05 PM,Argos,12471,34,46382.1412433333,MULTIPLE-LIBRARY,##,0.167192697178252,0,Argos-6/15/2019 8:44:04 PM-12470,0,Argos-6/15/2019 8:44:04 PM-12470,0.27106,Argos-6/15/2019 8:44:04 PM-12470,0.22667,Argos-6/15/2019 8:44:04 PM-12470,0,Argos-6/15/2019 8:44:04 PM-12470,0,Argos-6/15/2019 8:44:04 PM-12470,3
6/15/2019 8:54:06 PM,Argos,12472,34,46538.5959666667,MULTIPLE-LIBRARY,##,0.259555609670713,1.08353,Argos-6/15/2019 8:49:05 PM-12471,0,Argos-6/15/2019 8:49:05 PM-12471,0,Argos-6/15/2019 8:49:05 PM-12471,1.532,Argos-6/15/2019 8:49:05 PM-12471,0.37883,Argos-6/15/2019 8:49:05 PM-12471,1.74155,Argos-6/15/2019 8:49:05 PM-12471,3
6/15/2019 8:59:07 PM,Argos,12473,34,46689.6923677777,MULTIPLE-LIBRARY,##,0.212683553676654,0.74826,Argos-6/15/2019 8:54:06 PM-12472,1.43072,Argos-6/15/2019 8:54:06 PM-12472,0,Argos-6/15/2019 8:54:06 PM-12472,0,Argos-6/15/2019 8:54:06 PM-12472,0.4711,Argos-6/15/2019 8:54:06 PM-12472,0,Argos-6/15/2019 8:54:06 PM-12472,3
6/15/2019 9:04:08 PM,Argos,12474,34,46569.3739688889,MULTIPLE-LIBRARY,##,0.211184075522852,0.40906,Argos-6/15/2019 8:59:07 PM-12473,0.11496,Argos-6/15/2019 8:59:07 PM-12473,0.19013,Argos-6/15/2019 8:59:07 PM-12473,0.68968,Argos-6/15/2019 8:59:07 PM-12473,0,Argos-6/15/2019 8:59:07 PM-12473,0,Argos-6/15/2019 8:59:07 PM-12473,3
6/15/2019 9:09:09 PM,Argos,12475,34,46254.2657255556,MULTIPLE-LIBRARY,##,0.00619999633828624,0,Argos-6/15/2019 9:04:08 PM-12474,0,Argos-6/15/2019 9:04:08 PM-12474,0.02483,Argos-6/15/2019 9:04:08 PM-12474,0.32144,Argos-6/15/2019 9:04:08 PM-12474,0,Argos-6/15/2019 9:04:08 PM-12474,0.76937,Argos-6/15/2019 9:04:08 PM-12474,3
6/15/2019 9:14:10 PM,Argos,12476,34,46021.0581266667,MULTIPLE-LIBRARY,##,0.39798245857409,2.90624,Argos-6/15/2019 9:09:09 PM-12475,2.39227,Argos-6/15/2019 9:09:09 PM-12475,0.44498,Argos-6/15/2019 9:09:09 PM-12475,0,Argos-6/15/2019 9:09:09 PM-12475,0.82704,Argos-6/15/2019 9:09:09 PM-12475,2.18973,Argos-6/15/2019 9:09:09 PM-12475,3
6/15/2019 9:19:11 PM,Argos,12477,34,45673.3214655556,MULTIPLE-LIBRARY,##,0.0444075458277194,2.0525,Argos-6/15/2019 9:14:10 PM-12476,0,Argos-6/15/2019 9:14:10 PM-12476,0,Argos-6/15/2019 9:14:10 PM-12476,0,Argos-6/15/2019 9:14:10 PM-12476,0.19828,Argos-6/15/2019 9:14:10 PM-12476,0,Argos-6/15/2019 9:14:10 PM-12476,3
6/15/2019 9:24:12 PM,Argos,12478,34,45909.2137155556,MULTIPLE-LIBRARY,##,0.0867592929172459,0,Argos-6/15/2019 9:19:11 PM-12477,0,Argos-6/15/2019 9:19:11 PM-12477,0.57847,Argos-6/15/2019 9:19:11 PM-12477,0.68743,Argos-6/15/2019 9:19:11 PM-12477,0,Argos-6/15/2019 9:19:11 PM-12477,0,Argos-6/15/2019 9:19:11 PM-12477,3
6/15/2019 9:29:13 PM,Argos,12479,34,46316.4048633333,MULTIPLE-LIBRARY,##,0.128741465810342,0,Argos-6/15/2019 9:24:12 PM-12478,1.20962,Argos-6/15/2019 9:24:12 PM-12478,0,Argos-6/15/2019 9:24:12 PM-12478,0.95232,Argos-6/15/2019 9:24:12 PM-12478,0.42041,Argos-6/15/2019 9:24:12 PM-12478,0,Argos-6/15/2019 9:24:12 PM-12478,3
6/15/2019 9:34:14 PM,Argos,12480,34,46237.48904,MULTIPLE-LIBRARY,##,0.27965685344765,0.98508,Argos-6/15/2019 9:29:13 PM-12479,0,Argos-6/15/2019 9:29:13 PM-12479,0,Argos-6/15/2019 9:29:13 PM-12479,1.19722,Argos-6/15/2019 9:29:13 PM-12479,0,Argos-6/15/2019 9:29:13 PM-12479,0,Argos-6/15/2019 9:29:13 PM-12479,3
6/15/2019 9:39:15 PM,Argos,12481,34,46015.3361222222,MULTIPLE-LIBRARY,##,0.0816606595274743,0.29928,Argos-6/15/2019 9:34:14 PM-12480,0,Argos-6/15/2019 9:34:14 PM-12480,0.03598,Argos-6/15/2019 9:34:14 PM-12480,0,Argos-6/15/2019 9:34:14 PM-12480,0.13767,Argos-6/15/2019 9:34:14 PM-12480,2.50547,Argos-6/15/2019 9:34:14 PM-12480,3
6/15/2019 9:44:16 PM,Argos,12482,34,45752.1301122222,MULTIPLE-LIBRARY,##,0.042430921215338,2.4668,Argos-6/15/2019 9:39:15 PM-12481,0,Argos-6/15/2019 9:39:15 PM-12481,0,Argos-6/15/2019 9:39:15 PM-12481,0,Argos-6/15/2019 9:39:15 PM-12481,0.831,Argos-6/15/2019 9:39:15 PM-12481,0,Argos-6/15/2019 9:39:15 PM-12481,3
6/15/2019 9:49:17 PM,Argos,12483,34,45659.4770955556,MULTIPLE-LIBRARY,##,4.70521812620773E-05,0,Argos-6/15/2019 9:44:16 PM-12482,0.00309,Argos-6/15/2019 9:44:16 PM-12482,0,Argos-6/15/2019 9:44:16 PM-12482,0,Argos-6/15/2019 9:44:16 PM-12482,0,Argos-6/15/2019 9:44:16 PM-12482,0.5854,Argos-6/15/2019 9:44:16 PM-12482,3
6/15/2019 9:54:18 PM,Argos,12484,34,45718.8697266667,MULTIPLE-LIBRARY,##,0.114287310854179,3.57043,Argos-6/15/2019 9:49:17 PM-12483,0.60531,Argos-6/15/2019 9:49:17 PM-12483,0.23714,Argos-6/15/2019 9:49:17 PM-12483,0.67891,Argos-6/15/2019 9:49:17 PM-12483,0,Argos-6/15/2019 9:49:17 PM-12483,0,Argos-6/15/2019 9:49:17 PM-12483,3
6/15/2019 9:59:19 PM,Argos,12485,34,45800.57358,MULTIPLE-LIBRARY,##,0.00960296400686735,1.9898,Argos-6/15/2019 9:49:17 PM-12483,0,Argos-6/15/2019 9:54:18 PM-12484,0.2249,Argos-6/15/2019 9:54:18 PM-12484,1.85739,Argos-6/15/2019 9:54:18 PM-12484,0.70539,Argos-6/15/2019 9:54:18 PM-12484,0.10417,Argos-6/15/2019 9:54:18 PM-12484,3
6/15/2019 10:04:20 PM,Argos,12486,34,45696.4959055555,MULTIPLE-LIBRARY,##,0.0971890382863931,0,Argos-6/15/2019 9:59:19 PM-12485,2.08379,Argos-6/15/2019 9:59:19 PM-12485,0,Argos-6/15/2019 9:59:19 PM-12485,0,Argos-6/15/2019 9:59:19 PM-12485,0,Argos-6/15/2019 9:59:19 PM-12485,2.2078,Argos-6/15/2019 9:59:19 PM-12485,3
6/15/2019 10:09:21 PM,Argos,12487,34,45768.51733,MULTIPLE-LIBRARY,##,0.0600552167066994,2.06779,Argos-6/15/2019 10:04:20 PM-12486,0,Argos-6/15/2019 10:04:20 PM-12486,0.32282,Argos-6/15/2019 10:04:20 PM-12486,0,Argos-6/15/2019 10:04:20 PM-12486,0.15852,Argos-6/15/2019 10:04:20 PM-12486,0,Argos-6/15/2019 10:04:20 PM-12486,3
6/15/2019 10:14:22 PM,Argos,12488,34,45545.4320077777,MULTIPLE-LIBRARY,##,0.0345347619670642,0,Argos-6/15/2019 10:09:21 PM-12487,0.57027,Argos-6/15/2019 10:09:21 PM-12487,0,Argos-6/15/2019 10:09:21 PM-12487,0.3674,Argos-6/15/2019 10:09:21 PM-12487,0,Argos-6/15/2019 10:09:21 PM-12487,3.4585,Argos-6/15/2019 10:09:21 PM-12487,3
6/15/2019 10:19:23 PM,Argos,12489,34,45432.6017588889,MULTIPLE-LIBRARY,##,0.0056339237339825,0.09341,Argos-6/15/2019 10:14:22 PM-12488,0,Argos-6/15/2019 10:14:22 PM-12488,0.04303,Argos-6/15/2019 10:14:22 PM-12488,0.42435,Argos-6/15/2019 10:14:22 PM-12488,0,Argos-6/15/2019 10:14:22 PM-12488,0,Argos-6/15/2019 10:14:22 PM-12488,3
6/15/2019 10:24:24 PM,Argos,12490,34,45391.7331822222,MULTIPLE-LIBRARY,##,0.141319943136884,0.22616,Argos-6/15/2019 10:19:23 PM-12489,1.41248,Argos-6/15/2019 10:19:23 PM-12489,0.15054,Argos-6/15/2019 10:19:23 PM-12489,0,Argos-6/15/2019 10:19:23 PM-12489,0.76916,Argos-6/15/2019 10:19:23 PM-12489,2.92364,Argos-6/15/2019 10:19:23 PM-12489,3
6/15/2019 10:29:25 PM,Argos,12491,34,45384.8613055555,MULTIPLE-LIBRARY,##,0.0917285383357709,1.04369,Argos-6/15/2019 10:24:24 PM-12490,0.05474,Argos-6/15/2019 10:24:24 PM-12490,0,Argos-6/15/2019 10:24:24 PM-12490,0.16486,Argos-6/15/2019 10:24:24 PM-12490,0,Argos-6/15/2019 10:24:24 PM-12490,0,Argos-6/15/2019 10:24:24 PM-12490,3
6/15/2019 10:34:26 PM,Argos,12492,34,45410.7326177778,MULTIPLE-LIBRARY,##,0.25416974474201,0,Argos-6/15/2019 10:29:25 PM-12491,0,Argos-6/15/2019 10:29:25 PM-12491,0.13112,Argos-6/15/2019 10:29:25 PM-12491,0.05281,Argos-6/15/2019 10:29:25 PM-12491,0.46869,Argos-6/15/2019 10:29:25 PM-12491,0.47918,Argos-6/15/2019 10:29:25 PM-12491,3
6/15/2019 10:39:27 PM,Argos,12493,34,45402.8735311111,MULTIPLE-LIBRARY,##,0.0524248979747342,0,Argos-6/15/2019 10:34:26 PM-12492,0.65205,Argos-6/15/2019 10:34:26 PM-12492,0.24446,Argos-6/15/2019 10:34:26 PM-12492,0,Argos-6/15/2019 10:34:26 PM-12492,0.76828,Argos-6/15/2019 10:34:26 PM-12492,0,Argos-6/15/2019 10:34:26 PM-12492,3
6/15/2019 10:44:28 PM,Argos,12494,34,45375.9079466667,MULTIPLE-LIBRARY,##,0.000807843795335327,0.11115,Argos-6/15/2019 10:39:27 PM-12493,0.96773,Argos-6/15/2019 10:39:27 PM-12493,0,Argos-6/15/2019 10:39:27 PM-12493,0.29708,Argos-6/15/2019 10:39:27 PM-12493,0,Argos-6/15/2019 10:39:27 PM-12493,0,Argos-6/15/2019 10:39:27 PM-12493,3
6/15/2019 10:49:29 PM,Argos,12495,34,45382.2569522222,MULTIPLE-LIBRARY,##,0.211765935040369,0.42735,Argos-6/15/2019 10:44:28 PM-12494,0,Argos-6/15/2019 10:44:28 PM-12494,0,Argos-6/15/2019 10:44:28 PM-12494,0,Argos-6/15/2019 10:44:28 PM-12494,0.18384,Argos-6/15/2019 10:44:28 PM-12494,0.48245,Argos-6/15/2019 10:44:28 PM-12494,3
6/15/2019 10:54:30 PM,Argos,12496,34,45398.98228,MULTIPLE-LIBRARY,##,0.0472199345971507,0,Argos-6/15/2019 10:49:29 PM-12495,0,Argos-6/15/2019 10:49:29 PM-12495,0.27959,Argos-6/15/2019 10:49:29 PM-12495,0,Argos-6/15/2019 10:49:29 PM-12495,0.11624,Argos-6/15/2019 10:49:29 PM-12495,0.52993,Argos-6/15/2019 10:49:29 PM-12495,3
6/15/2019 10:59:31 PM,Argos,12497,34,45408.9918855556,MULTIPLE-LIBRARY,##,0.0487392159974111,0,Argos-6/15/2019 10:54:30 PM-12496,0,Argos-6/15/2019 10:54:30 PM-12496,0.00424,Argos-6/15/2019 10:54:30 PM-12496,0.1168,Argos-6/15/2019 10:54:30 PM-12496,0.97487,Argos-6/15/2019 10:54:30 PM-12496,0,Argos-6/15/2019 10:54:30 PM-12496,3
6/15/2019 11:04:32 PM,Argos,12498,34,45442.9416288889,MULTIPLE-LIBRARY,##,0.00290248377087373,2.55007,Argos-6/15/2019 10:59:31 PM-12497,0.39047,Argos-6/15/2019 10:59:31 PM-12497,0.11767,Argos-6/15/2019 10:59:31 PM-12497,0.72146,Argos-6/15/2019 10:59:31 PM-12497,0,Argos-6/15/2019 10:59:31 PM-12497,1.14776,Argos-6/15/2019 10:59:31 PM-12497,3
